ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5275,,2014-005556,,"Polygonia comma","Eastern Comma",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5336,,2014-005617,,"Polygonia interrogationis","Question Mark",Iowa,Clayton,1950-06-30,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5400,,2014-005681,,"Polygonia progne","Gray Comma",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49981,,2014-050362,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49982,,2014-050363,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49983,,2014-050364,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
118514,,2015-009072,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2009-03-21,,"Frenchtown County Park",42.846993,-91.107049,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118743,,2015-009301,,"Polygonia interrogationis","Question Mark",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118744,,2015-009302,,"Polygonia interrogationis","Question Mark",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124951,,2015-015519,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
