ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144648,,2016-009270,,"Entypus unifasciatus",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181734,,2016-046375,,"Entypus unifasciatus",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
299004,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301376,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
330985,,,,"Entypus unifasciatus",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344723,,,,"Entypus fulvicornis",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344746,,,,"Entypus unifasciatus",None,Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Two-toned wings"
344749,,,,"Entypus fulvicornis",None,Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dark wings"
344949,,,,"Entypus unifasciatus",None,Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345268,,,,"Entypus unifasciatus",None,Iowa,Johnson,2023-07-22,11:14:00,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
