ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1788,,2014-002069,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6482,,2014-006763,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6483,,2014-006764,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6484,,2014-006765,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6495,,2014-006776,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6496,,2014-006777,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6498,,2014-006779,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-07-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6499,,2014-006780,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6500,,2014-006781,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6501,,2014-006782,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6502,,2014-006783,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
15469,,2014-015765,SPM038928,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
50413,,2014-050795,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50414,,2014-050796,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
