ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10864,"Jim Durbin Drawer 316",2014-011146,SPM005047,"Truebuggenus undetermined",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10865,"Jim Durbin Drawer 316",2014-011147,SPM005069,"Truebuggenus undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10876,"Jim Durbin Drawer 352",2014-011158,SPM005258,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10879,"Jim Durbin Drawer 352",2014-011161,SPM005263,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35992,"Jim Durbin Drawer 352",2014-036366,SPM003398,"Truebuggenus undetermined",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125744,,2015-016312,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125747,,2015-016315,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176115,,2016-040865,,"Truebuggenus undetermined",None,Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201791,,2017-019720,,"Truebuggenus undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214116,,2018-012272,,"Truebuggenus undetermined",None,Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266661,,,,"Truebuggenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287300,,,,"Truebuggenus undetermined",None,Iowa,Emmet,2021-03-26,10:00am,Estherville,43.400668,-94.825092,"Ben Huntley",,,Photograph,1,,,,,,,,,"Found at school"
311334,,,,"Truebuggenus undetermined",None,Iowa,Linn,2022-06-30,16:41:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311669,,,,"Truebuggenus undetermined",None,Iowa,Linn,2022-07-02,20:41:16,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312694,,,,"Truebuggenus undetermined",None,Iowa,Linn,2022-07-26,21:37:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335076,,,,"Truebuggenus undetermined",None,Iowa,Linn,2023-05-19,16:13:29,"1460 Douglas Ct, Marion",42.0400750033,-91.59119077,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337712,,,,"Truebuggenus undetermined",None,Iowa,Appanoose,2023-07-17,18:21:26,"Cincinnati, Ia",40.62557631,-92.92244428,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337713,,,,"Truebuggenus undetermined",None,Iowa,Appanoose,2023-07-17,18:23:09,"Cincinnati, Ia",40.62556397,-92.92243283,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338968,,,,"Truebuggenus undetermined",None,Iowa,Linn,2023-07-30,22:10:31,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
