ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152140,,2016-016885,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152682,,2016-017427,,"Enallagma aspersum","Azure Bluet",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152683,,2016-017428,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152684,,2016-017429,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
154062,,2016-018807,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154063,,2016-018808,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1998-06-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154071,,2016-018816,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154073,,2016-018818,,"Enallagma traviatum","Slender Bluet",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154075,,2016-018820,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154076,,2016-018821,,"Enallagma aspersum","Azure Bluet",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154077,,2016-018822,,"Argia fumipennis","Variable Dancer",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
