ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5637,,2014-005918,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5679,,2014-005960,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5714,,2014-005995,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
273281,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
273282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
281886,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281892,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2020-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281901,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318191,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
319657,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Driftless Area Wetlands Centre"
330544,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
331383,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
