ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148879,,2016-013624,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149800,,2016-014545,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724451,-91.047982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149805,,2016-014550,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72474,-91.04811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150518,,2016-015263,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150523,,2016-015268,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150524,,2016-015269,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1998-05-09,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150607,,2016-015352,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151271,,2016-016016,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
154835,,2016-019580,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1995-05-31,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154840,,2016-019585,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154847,,2016-019592,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154864,,2016-019609,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154879,,2016-019624,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154886,,2016-019631,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154890,,2016-019635,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154894,,2016-019639,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154904,,2016-019649,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154919,,2016-019664,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156409,,2016-021154,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157787,,2016-022532,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
159862,,2016-024607,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160617,,2016-025362,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160626,,2016-025371,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
162483,,2016-027228,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162562,,2016-027307,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
165473,,2016-030218,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland west of road"
