ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29739,,2014-030099,SPM001930,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
29740,"Jim Durbin Drawer 034",2014-030100,SPM004526,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
29741,"Jim Durbin Drawer 034",2014-030101,SPM006131,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
110222,,2015-000778,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182352,,2017-000313,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185428,,2017-003390,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228101,,2019-002823,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266483,,,,"Hermeuptychia sosybius","Carolina Satyr",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266484,,,,"Hermeuptychia sosybius","Carolina Satyr",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276388,,,,"Hermeuptychia sosybius","Carolina Satyr",Texas,Hidalgo,2020-11-02,,"National Butterfly Center",26.179809,-98.36662,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287036,"Jim Durbin Drawer 034",2021-000067,,"Hermeuptychia sosybius","Carolina Satyr",Kentucky,Ohio,2004-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
