ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27789,"Jim Durbin Drawer 155",2014-028142,SPM015871,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36534,"Frank Olsen Drawer 03",2014-036908,SPM013373,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47230,"Frank Olsen Drawer 03",2014-047608,SPM002908,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47231,"Frank Olsen Drawer 03",2014-047609,SPM002909,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47232,"Frank Olsen Drawer 03",2014-047610,SPM002910,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47233,"Jim Durbin Drawer 155",2014-047611,SPM002911,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47234,"Jim Durbin Drawer 155",2014-047612,SPM002912,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47246,"Jim Durbin Drawer 155",2014-047624,SPM002924,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47247,"Jim Durbin Drawer 155",2014-047625,SPM002925,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47248,"Jim Durbin Drawer 155",2014-047626,SPM002926,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
