ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1114,,2014-001114,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1167,,2014-001167,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1322,,2014-001322,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1327,,2014-001327,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1408,,2014-001408,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10593,,2014-010875,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10601,,2014-010883,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10654,,2014-010936,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10686,,2014-010968,,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14498,"Frank Olsen Drawer 01",2014-014784,SPM015865,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33913,"Jim Durbin Drawer 162",2014-034285,SPM021868,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33924,"Jim Durbin Drawer 162",2014-034296,SPM007066,"Leucania ursula","Ursula Wainscot",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33925,"Frank Olsen Drawer 01",2014-034297,SPM013278,"Leucania ursula","Ursula Wainscot",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33926,,2014-034298,SPM021545,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33927,,2014-034299,SPM021929,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33928,,2014-034300,SPM021974,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33929,,2014-034301,SPM021975,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33933,,2014-034305,SPM026401,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33934,,2014-034306,SPM026814,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33935,,2014-034307,SPM027180,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33936,,2014-034308,SPM027198,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33938,,2014-034310,SPM027252,"Leucania ursula","Ursula Wainscot",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33941,,2014-034313,SPM030036,"Leucania ursula","Ursula Wainscot",Iowa,Kossuth,2012-06-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
