ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73142,,2014-073750,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73283,,2014-073891,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96788,,2014-097535,,"Passerina amoena","Lazuli Bunting",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96818,,2014-097565,,"Passerina amoena","Lazuli Bunting",Colorado,Archuleta,1991-06-13,,"Piedra River Camp",37.24231,-107.342776,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105266,,2014-106013,,"Passerina amoena","Lazuli Bunting",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187215,,2017-005176,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187454,,2017-005415,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187475,,2017-005436,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187477,,2017-005438,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187481,,2017-005442,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
