ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23535,,2014-023881,SPM015978,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2009-07-07,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23536,,2014-023882,SPM016499,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,1995-06-26,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
23542,"Jim Durbin Drawer 135",2014-023888,SPM023622,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23544,,2014-023890,SPM037175,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2012-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66693,,2014-067298,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147877,,2016-012504,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147924,,2016-012551,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182795,,2017-000756,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182857,,2017-000818,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208217,,2018-006382,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208229,,2018-006394,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2017-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208264,,2018-006429,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208288,,2018-006453,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217518,,2018-015674,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221160,,2018-019314,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221288,,2018-019442,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221296,,2018-019450,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221415,,2018-019569,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221498,,2018-019652,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221518,,2018-019672,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221604,,2018-019758,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221633,,2018-019787,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221715,,2018-019869,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221759,,2018-019913,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221811,,2018-019965,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221840,,2018-019994,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
358663,,,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359250,,,,"Diachrysia balluca","Hologram Moth",Iowa,Winneshiek,1995-06-20,,"Winneshiek County",43.236259,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
