ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291135,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-07-28,11:40:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292145,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-08,18:08:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295107,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-26,14:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295128,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-22,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295178,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-06,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312258,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2022-07-22,8:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336318,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-06-29,10:42:59,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339248,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-24,16:21:12,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339269,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339270,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,17:28:41,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339272,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2023-07-31,15:46:31,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
