ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82,"Jim Durbin Drawer 133",2014-000082,SPM001013,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182,"Jim Durbin Drawer 133",2014-000182,SPM001022,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
193,"Jim Durbin Drawer 134",2014-000193,SPM001023,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
393,"Jim Durbin Drawer 127",2014-000393,SPM001042,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
404,"Jim Durbin Drawer 132",2014-000404,SPM001043,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
635,"Jim Durbin Drawer 134",2014-000635,SPM011004,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
