ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24970,,2014-025317,SPM015919,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,1995-09-19,,"Luther College",43.31333,-91.80306,"Jason Habeck",adult,,Pinned,1,,,,,,,,,
40401,,2014-040778,SPM016595,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2009-09-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66782,,2014-067387,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67375,,2014-067980,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67427,,2014-068032,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67440,,2014-068045,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67517,,2014-068122,,"Geina buscki",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67548,,2014-068153,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67551,,2014-068156,,"Geina buscki",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67616,,2014-068221,,"Oidaematophorus eupatorii","Eupatorium Plume Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146105,,2016-010732,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146205,,2016-010832,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2012-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146406,,2016-011033,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146429,,2016-011056,,"Amblyptilia pica","Geranium Plume Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146505,,2016-011132,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146607,,2016-011234,,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2015-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147054,,2016-011681,,"Gillmeria pallidactyla",None,Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147848,,2016-012475,,"Amblyptilia pica","Geranium Plume Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148081,,2016-012708,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200566,,2017-018498,,"Hellinsia glenni",None,Iowa,Winneshiek,2017-05-19,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
207978,,2018-006143,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2017-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208007,,2018-006172,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208528,,2018-006693,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212990,,2018-011147,,"Geina buscki",None,Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,067-W18
212991,,2018-011148,,"Geina buscki",None,Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,067-W18
215755,,2018-013911,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215943,,2018-014099,,"Hellinsia homodactylus",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216950,,2018-015106,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222125,,2018-020279,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228953,,2019-003667,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356013,,,,"Hellinsia unicolor",None,Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356792,,,,"Amblyptilia pica","Geranium Plume Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357515,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Winneshiek,1995-09-19,,"Luther College",43.313333,-91.803889,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358683,,,,"Hellinsia inquinatus",None,Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
