ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152952,,2016-017697,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152954,,2016-017699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152961,,2016-017706,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152978,,2016-017723,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152986,,2016-017731,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
155472,,2016-020217,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758757,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156637,,2016-021382,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
159396,,2016-024141,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162593,,2016-027338,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162600,,2016-027345,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
