ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149829,,2016-014574,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157540,,2016-022285,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157553,,2016-022298,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161496,,2016-026241,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.69222,-95.92886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319123,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319138,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319153,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319158,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
319421,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319423,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345820,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345830,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345837,,,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
