ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127404,,2015-017994,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127415,,2015-018005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127424,,2015-018014,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149850,,2016-014595,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149851,,2016-014596,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150036,,2016-014781,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152098,,2016-016843,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152099,,2016-016844,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152644,,2016-017389,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981699,-94.72007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153459,,2016-018204,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
153460,,2016-018205,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
160806,,2016-025551,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160808,,2016-025553,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161534,,2016-026279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-07-29,,"Burr Oak Wildlife Management Area",43.279239,-94.757814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161583,,2016-026328,,"Libellula luctuosa","Widow Skimmer",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.24326,-94.6691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161584,,2016-026329,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243254,-94.669085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161941,,2016-026686,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-06-28,,"Junction of Silver Creek @ 420th Street",43.038731,-94.802602,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162838,,2016-027583,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162845,,2016-027590,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165208,,2016-029953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
