ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2870,,2014-003151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
190519,,2017-008480,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190525,,2017-008486,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Partly Cloudy",,
190528,,2017-008489,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,Clear,,
190538,,2017-008499,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,14,82,,,Calm,,,Clear,,
254535,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,73,,,"Moderately Windy",,,Clear,,
254536,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,Clear,,
254537,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,,,,Calm,,,Overcast,,
254538,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,24,81,,,Calm,,,"Mostly Clear",,
254539,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
254540,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
254541,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
254542,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
254543,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
254544,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
254545,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
254546,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,"Mostly Cloudy",,
254547,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,71,,,"Relatively Still",,,"Mostly Clear",,
