ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2227,,2014-002508,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3449,,2014-003730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4030,,2014-004311,,"Tharsalea dione","Gray Copper",Iowa,Shelby,1950-07-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4118,,2014-004399,,"Tharsalea hyllus","Bronze Copper",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6092,,2014-006373,,"Strymon melinus","Gray Hairstreak",Iowa,Shelby,1950-08-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51575,,2014-051957,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51576,,2014-051958,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51577,,2014-051959,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2009-06-14,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51578,,2014-051960,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56011,,2014-056393,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56012,,2014-056394,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56013,,2014-056395,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56014,,2014-056396,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
56015,,2014-056397,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56016,,2014-056398,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57753,,2014-058135,,"Tharsalea dione","Gray Copper",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
282822,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,89,,,Windy,,,"Partly Cloudy",,
283513,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-06-04,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,37,90,,,"Relatively Still",,,Clear,,
283523,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,17,87,,,"Moderately Windy",,,"Mostly Clear",,
283559,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,35,89,,,"Moderately Windy",,,"Partly Cloudy",,
283584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,24,89,,,Windy,,,"Partly Cloudy",,
283603,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,35,90,,,"Moderately Windy",,,"Partly Cloudy",,
283624,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,60,81,,,"Relatively Still",,,"Mostly Cloudy",,
283656,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,59,83,,,Calm,,,Clear,,
283669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
283687,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,16,90,,,"Moderately Windy",,,Clear,,
286379,,,,"Strymon melinus","Gray Hairstreak",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
302793,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
302799,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
302909,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
304322,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,13,75,,,,,,"Partly Cloudy",,
304359,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,29,81,,,,,,"Partly Cloudy",,
304520,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,74,,,,,,"Partly Cloudy",,
