ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77833,,2014-078442,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78052,,2014-078661,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78100,,2014-078709,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78183,,2014-078792,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78337,,2014-078946,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
78386,,2014-078995,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78539,,2014-079148,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78576,,2014-079185,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78618,,2014-079227,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,400,,,,,,,,,
78916,,2014-079525,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Harrison,1989-11-04,,"Desoto National Wildlife Refuge",41.517464,-96.020974,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80081,,2014-080828,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80113,,2014-080860,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
80339,,2014-081086,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83089,,2014-083836,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83521,,2014-084268,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
84346,,2014-085093,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
