ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155591,,2016-020336,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286072,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155604,,2016-020349,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158723,,2016-023468,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
160055,,2016-024800,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.18639,-92.641839,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160677,,2016-025422,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299279,-92.467122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161075,,2016-025820,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.360341,-92.634181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165530,,2016-030275,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277101,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
277117,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277198,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277599,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293816,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293834,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293949,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294562,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301910,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345704,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
