ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5855,,2014-006136,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5917,,2014-006198,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5986,,2014-006267,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,1950-07-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62530,,2014-063131,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62531,,2014-063132,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62532,,2014-063133,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62533,,2014-063134,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62534,,2014-063135,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62649,,2014-063250,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62650,,2014-063251,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63018,,2014-063619,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63019,,2014-063620,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63020,,2014-063621,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63021,,2014-063622,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63022,,2014-063623,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63023,,2014-063624,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107948,,2014-108695,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,1991-07-13,,"Floyd County",43.062022,-92.858254,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"Rockford B and T"
107949,,2014-108696,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,1997-08-09,,"Floyd County",43.062383,-92.857332,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"Rockford B and T"
107950,,2014-108697,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,1930-07-13,,"Floyd County",43.061677,-92.857117,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Rockford B and T"
199707,,2017-017900,,"Argynnis idalia","Regal Fritillary",Iowa,Floyd,2017-07-07,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
