ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44842,"Jim Durbin Drawer 120",2014-045219,SPM009348,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46146,,2014-046523,SPM003702,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46147,"Jim Durbin Drawer 120",2014-046524,SPM011889,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46148,"Jim Durbin Drawer 120",2014-046525,SPM013887,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46149,"Jim Durbin Drawer 120",2014-046526,SPM013905,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46150,"Jim Durbin Drawer 120",2014-046527,SPM014096,"Spargaloma sexpunctata","Six-spotted Gray Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46151,"Jim Durbin Drawer 120",2014-046528,SPM015174,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46152,,2014-046529,SPM016247,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46153,"Frank Olsen Drawer 59",2014-046530,SPM016355,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46154,"Jim Durbin Drawer 120",2014-046531,SPM017997,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
