ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148531,,2016-013276,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151725,,2016-016470,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
152827,,2016-017572,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152828,,2016-017573,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152829,,2016-017574,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152838,,2016-017583,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152845,,2016-017590,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152846,,2016-017591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152852,,2016-017597,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1998-08-30,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153758,,2016-018503,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"roadside ditch"
153759,,2016-018504,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153760,,2016-018505,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153846,,2016-018591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157383,,2016-022128,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
158294,,2016-023039,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161767,,2016-026512,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161768,,2016-026513,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164433,,2016-029178,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164436,,2016-029181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164437,,2016-029182,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164449,,2016-029194,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164653,,2016-029398,,"Libellula luctuosa","Widow Skimmer",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164655,,2016-029400,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
