ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
672,"Jim Durbin Drawer 306-10",2014-000672,SPM011036,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12088,,2014-012370,SPM041702,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18492,"Jim Durbin Drawer 306-09",2014-018815,SPM001340,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18493,,2014-018816,SPM016949,"Calosoma calidum","Fiery Hunter",Iowa,Pottawattamie,2007-04-29,,"Hitchcock Nature Center",41.416,-95.8495," gordilly",adult,,Photograph,1,,,,,,,,,
18494,"Jim Durbin Drawer 306-08",2014-018817,SPM019452,"Calosoma externum",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18495,,2014-018818,SPM019633,"Calosoma calidum","Fiery Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18496,"Jim Durbin Drawer 306-09",2014-018819,SPM019837,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18497,,2014-018820,SPM034380,"Calosoma calidum","Fiery Hunter",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18499,"Jim Durbin Drawer 306-10",2014-018822,SPM001213,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18500,"Jim Durbin Drawer 306-10",2014-018823,SPM001214,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18501,"Jim Durbin Drawer 306-10",2014-018824,SPM001215,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18502,,2014-018825,SPM017010,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18503,"Jim Durbin Drawer 306-10",2014-018826,SPM017309,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18504,"Jim Durbin Drawer 306-10",2014-018827,SPM017982,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18509,,2014-018832,SPM019629,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18510,"Jim Durbin Drawer 306-10",2014-018833,SPM021613,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18511,"Jim Durbin Drawer 306-10",2014-018834,SPM026734,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18512,,2014-018835,SPM034042,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18513,"Jim Durbin Drawer 306-11",2014-018836,SPM001216,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18514,"Jim Durbin Drawer 306-11",2014-018837,SPM001217,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18515,"Jim Durbin Drawer 306-11",2014-018838,SPM001218,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
