ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127299,,2015-017889,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231552,,2019-006265,,"Celithemis elisa","Calico Pennant",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231558,,2019-006271,,"Celithemis elisa","Calico Pennant",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233310,,2019-007778,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,20,85,,,,,,,,
233328,,2019-007797,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233332,,2019-007801,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233333,,2019-007802,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233335,,2019-007804,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233337,,2019-007806,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233340,,2019-007809,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233347,,2019-007816,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233348,,2019-007817,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
292611,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Louisa,2010-07-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10954,-91.07771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293119,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2010-07-18,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10907,-91.07751,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
