ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149146,,2016-013891,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149147,,2016-013892,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149148,,2016-013893,,"Stylurus amnicola","Riverine Clubtail",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149149,,2016-013894,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149384,,2016-014129,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149385,,2016-014130,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149386,,2016-014131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149387,,2016-014132,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149388,,2016-014133,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149389,,2016-014134,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149390,,2016-014135,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149391,,2016-014136,,"Enallagma hageni","Hagen's Bluet",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149392,,2016-014137,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149393,,2016-014138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149394,,2016-014139,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149395,,2016-014140,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149396,,2016-014141,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1996-08-14,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149397,,2016-014142,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149398,,2016-014143,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149399,,2016-014144,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
