ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147427,,2016-012054,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147592,,2016-012219,,"Parancistrocerus pedestris",None,Iowa,Winneshiek,2015-06-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147708,,2016-012335,,"Ancistrocerus capra",None,Iowa,Winneshiek,2013-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353160,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2012-10-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353161,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2012-09-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353308,,,,"Vespula germanica","German Yellowjacket",Iowa,Winneshiek,2012-10-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Daniel Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353309,,,,"Vespula alascensis","American Yellowjacket",Iowa,Winneshiek,2012-10-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357262,,,,"Monobia quadridens",None,Iowa,Winneshiek,2022-06-23,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359273,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2021-09-17,,"Winneshiek County",43.236259,-91.909927,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359274,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2021-09-17,,"Winneshiek County",43.236259,-91.909927,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359275,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2021-09-17,,"Winneshiek County",43.236259,-91.909927,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359276,,,,"Polistes dominula","European Paper Wasp",Iowa,Winneshiek,2021-09-17,,"Winneshiek County",43.236259,-91.909927,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
