ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148346,,2016-013091,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148348,,2016-013093,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148897,,2016-013642,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
149845,,2016-014590,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189649,-95.387793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150075,,2016-014820,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151038,,2016-015783,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797646,-91.434829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151386,,2016-016131,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151390,,2016-016135,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151393,,2016-016138,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152103,,2016-016848,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805253,-91.105708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156340,,2016-021085,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157209,,2016-021954,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157426,,2016-022171,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156268,-95.250554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158338,,2016-023083,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158366,,2016-023111,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
