ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148583,,2016-013328,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149066,,2016-013811,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149071,,2016-013816,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151507,,2016-016252,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
152128,,2016-016873,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.649166,-92.552056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158608,,2016-023353,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
161377,,2016-026122,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834046,-92.759309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161603,,2016-026348,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586439,-92.37967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164108,,2016-028853,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651589,-92.347542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164161,,2016-028906,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
