ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23316,,2014-023662,SPM020874,"Geina buscki",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28162,"Frank Olsen Drawer 46",2014-028515,SPM020875,"Geina periscelidactylus","Grape Plume Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
170072,,2016-034817,,"Geina buscki",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170167,,2016-034912,,"Geina buscki",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170174,,2016-034919,,"Geina buscki",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170310,,2016-035055,,"Geina buscki",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170339,,2016-035084,,"Geina buscki",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170350,,2016-035095,,"Geina buscki",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170611,,2016-035356,,"Geina buscki",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
273141,"Frank Olsen Drawer 46",2020-000701,,"Geina buscki",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
