ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
561,"Frank Olsen Drawer 57",2014-000561,SPM010936,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
763,"Jim Durbin Drawer 101",2014-000763,SPM011119,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1151,"Jim Durbin Drawer 101",2014-001151,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
11353,"Jim Durbin Drawer 101",2014-011635,SPM033790,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11613,"Jim Durbin Drawer 101",2014-011895,SPM040102,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12257,"Jim Durbin Drawer 101",2014-012539,SPM042511,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29917,,2014-030277,SPM003647,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29918,"Jim Durbin Drawer 101",2014-030278,SPM003941,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29919,"Jim Durbin Drawer 101",2014-030279,SPM006038,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
