ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159334,,2016-024079,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988401,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165875,,2016-030620,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165892,,2016-030637,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091018,-93.213716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276500,,2020-000848,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1919
276766,,2020-001111,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7710
276907,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277315,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277335,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277562,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293606,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-05-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294196,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294207,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294323,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294533,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294775,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301503,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301571,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301583,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318950,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319041,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343103,,,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,2023-06-03,10:14:42,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
