ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107326,,2014-108073,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107327,,2014-108074,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107328,,2014-108075,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107329,,2014-108076,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107330,,2014-108077,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107331,,2014-108078,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122052,,2015-012640,,"Limenitis archippus",Viceroy,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
190738,,2017-008699,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190751,,2017-008712,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190773,,2017-008734,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
190783,,2017-008744,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190792,,2017-008753,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
257027,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,65,,,"Moderately Windy",,,Clear,,
257028,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
