ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12022,,2014-012304,SPM041492,"Bolbocerosoma bruneri",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17850,"Jim Durbin Drawer 315-03",2014-018150,SPM001458,"Bolbocerosoma bruneri",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17851,"Jim Durbin Drawer 315-03",2014-018151,SPM004401,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17852,"Jim Durbin Drawer 315-03",2014-018152,SPM005059,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17854,"Jim Durbin Drawer 315-03",2014-018154,SPM017716,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17855,"Jim Durbin Drawer 315-03",2014-018155,SPM018397,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17857,,2014-018157,SPM034384,"Bolbocerosoma bruneri",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26072,"Jim Durbin Drawer 315-22",2014-026420,SPM001413,"Eucanthus lazarus",None,Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28179,"Jim Durbin Drawer 315-23",2014-028532,SPM001311,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28180,"Jim Durbin Drawer 315-23",2014-028533,SPM001336,"Geotrupes opacus","Opaque Earth Boring Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28181,"Jim Durbin Drawer 315-24",2014-028534,SPM001525,"Geotrupes semiopacus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28182,,2014-028535,SPM000273,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28183,"Jim Durbin Drawer 315-25",2014-028536,SPM001491,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28188,,2014-028541,SPM030639,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42129,"Jim Durbin Drawer 315-22",2014-042506,SPM006676,"Eucanthus lazarus",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49761,,2014-050142,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-13,"2030-2300DST, 75-67degrees, Dew Point 62 deg, Humidity 63-76%, Baro 30.05 steady, calm and clear","Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49992,,2014-050374,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65269,,2014-065870,,"Eucanthus lazarus",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
122686,,2015-013253,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126347,,2015-016915,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128239,,2015-018829,,"Bolbocerosoma bruneri",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
168939,,2016-033684,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168967,,2016-033712,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171013,,2016-035758,,"Eucanthus lazarus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171687,,2016-036432,,"Eucanthus lazarus",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
176362,,2016-041112,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
192948,,2017-010913,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193203,,2017-011168,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2017-07-04,2045-2330,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194109,,2017-012075,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195171,,2017-013135,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
216184,,2018-014340,,"Eucanthus lazarus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219381,,2018-017537,,"Eucanthus lazarus",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219555,,2018-017711,,"Eucanthus lazarus",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
237905,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
265828,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2020-06-07,19:53:12,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
268729,,,,"Eucanthus lazarus",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268910,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
287601,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2021-05-02,20:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
290710,,,,"Eucanthus lazarus",None,Iowa,Linn,2021-07-15,22:45:06,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
310137,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2022-06-12,20:49:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311630,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2022-07-02,20:31:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311854,,,,"Eucanthus lazarus",None,Iowa,Linn,2022-07-12,22:22:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313929,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2022-08-25,20:53:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334476,,,,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2023-05-15,21:00:09,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
