ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26237,,2014-026585,SPM025234,"Pelochrista agricolana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26238,,2014-026586,SPM025452,"Pelochrista agricolana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26250,,2014-026598,SPM025241,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26252,,2014-026600,SPM025748,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26258,,2014-026606,SPM025240,"Pelochrista consobrinana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26270,,2014-026618,SPM025238,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26271,,2014-026619,SPM025746,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26302,,2014-026650,SPM025237,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26305,,2014-026653,SPM025744,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26306,,2014-026654,SPM025901,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26327,,2014-026675,SPM020658,"Pelochrista fiskeana",None,Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26373,,2014-026721,SPM025235,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26374,,2014-026722,SPM025742,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26395,,2014-026743,SPM020652,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26396,,2014-026744,SPM020653,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2004-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26397,,2014-026745,SPM025451,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26412,,2014-026760,SPM025745,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26413,,2014-026761,SPM025902,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26414,,2014-026762,SPM026009,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26440,,2014-026788,SPM025243,"Pelochrista vandana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26441,,2014-026789,SPM025750,"Pelochrista vandana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40619,,2014-040996,SPM025242,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40622,,2014-040999,SPM025749,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69956,,2014-070563,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69957,,2014-070564,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69958,,2014-070565,,"Pelochrista agricolana",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69959,,2014-070566,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
69960,,2014-070567,,"Pelochrista agricolana",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69961,,2014-070568,,"Pelochrista agricolana",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69962,,2014-070569,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
69963,,2014-070570,,"Pelochrista agricolana",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69964,,2014-070571,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69966,,2014-070573,,"Pelochrista agricolana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69967,,2014-070574,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69968,,2014-070575,,"Pelochrista agricolana",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69969,,2014-070576,,"Pelochrista agricolana",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69974,,2014-070581,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69975,,2014-070582,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
69976,,2014-070583,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69977,,2014-070584,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69978,,2014-070585,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69979,,2014-070586,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69980,,2014-070587,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69981,,2014-070588,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
