ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37633,,2014-038007,SPM016632,"Neoheliodines cliffordi",None,Iowa,Story,2007-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37634,,2014-038008,SPM016633,"Neoheliodines cliffordi",None,Iowa,Story,2007-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37635,,2014-038009,SPM016979,"Neoheliodines cliffordi",None,Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37636,,2014-038010,SPM020044,"Neoheliodines cliffordi",None,Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37637,,2014-038011,SPM037125,"Neoheliodines cliffordi",None,Iowa,Story,2008-08-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37638,,2014-038012,SPM038958,"Neoheliodines cliffordi",None,Iowa,Winneshiek,2011-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37639,,2014-038013,SPM016980,"Neoheliodines nyctaginella",None,Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
128652,,2015-019242,,"Neoheliodines nyctaginella",None,Iowa,Polk,2008-07-02,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130802,,2015-021392,,"Neoheliodines nyctaginella",None,Iowa,Ringgold,2015-07-24,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132829,,2015-023423,,"Aetole tripunctella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147400,,2016-012027,,"Neoheliodines cliffordi",None,Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148077,,2016-012704,,"Neoheliodines cliffordi",None,Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
241943,,,,"Neoheliodines nyctaginella",None,Iowa,Worth,2008-09-08,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
