ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7412,,2014-007693,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120401,,2015-010773,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120402,,2015-010774,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
134158,,2015-024752,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,"The photo also contains a picture of a Coral Hairstreak, Satyrium titus.
."
134159,,2015-024753,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-25,,Redacted,Redacted,Redacted,"Bill Brown",adult,Sighting,Photograph,1,,,,,,,,,
136241,,2016-000783,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"East Savanna"
136242,,2016-000784,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Dogbane west of driveway"
136243,,2016-000785,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West Creek"
136244,,2016-000786,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136245,,2016-000787,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Trail to Sedge Meadow"
136247,,2016-000789,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2014-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136248,,2016-000790,,"Satyrium titus","Coral Hairstreak",Iowa,Decatur,2015-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
