ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73206,,2014-073814,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73319,,2014-073927,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73357,,2014-073965,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73402,,2014-074010,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105545,,2014-106292,,"Zenaida asiatica","White-winged Dove",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105676,,2014-106423,,"Zenaida asiatica","White-winged Dove",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106260,,2014-107007,,"Zenaida asiatica","White-winged Dove",Texas,Hidalgo,2008-04-07,,Pharr,26.1948,-98.18362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106474,,2014-107221,,"Zenaida asiatica","White-winged Dove",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187178,,2017-005139,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187443,,2017-005404,,"Zenaida asiatica","White-winged Dove",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211421,,2018-009578,,"Zenaida asiatica","White-winged Dove",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211488,,2018-009645,,"Zenaida asiatica","White-winged Dove",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228298,,2019-003020,,"Zenaida asiatica","White-winged Dove",Texas,Zapata,2008-04-04,,Zapata,26.90641,-99.273103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
