ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1270,,2014-001270,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10943,"Jim Durbin Drawer 352",2014-011225,SPM010299,"Megatibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10944,"Jim Durbin Drawer 352",2014-011226,SPM010300,"Neotibicen undetermined",None,Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10980,,2014-011262,SPM019621,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10981,,2014-011263,SPM019622,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10982,,2014-011264,SPM019626,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10988,"Jim Durbin Drawer 352",2014-011270,SPM023423,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
10989,"Jim Durbin Drawer 352",2014-011271,SPM023424,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
20977,,2014-021314,SPM036220,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35201,"Jim Durbin Drawer 352",2014-035574,SPM008637,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35202,"Jim Durbin Drawer 352",2014-035575,SPM008638,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35203,"Jim Durbin Drawer 352",2014-035576,SPM008639,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
