ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21403,"Jim Durbin Drawer 315-15",2014-021740,SPM004080,"Enoclerus nigripes",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25312,"Jim Durbin Drawer 315-15",2014-025659,SPM027702,"Enoclerus nigripes",None,Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25313,"Jim Durbin Drawer 315-16",2014-025660,SPM015026,"Enoclerus quadrisignatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42134,"Jim Durbin Drawer 315-16",2014-042511,SPM034504,"Enoclerus quadrisignatus",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66098,,2014-066702,,"Enoclerus rosmarus",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66644,,2014-067249,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136414,,2016-000956,,"Enoclerus rosmarus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137446,,2016-001989,,"Enoclerus rosmarus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147093,,2016-011720,,"Enoclerus nigripes",None,Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147258,,2016-011885,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147550,,2016-012177,,"Enoclerus nigripes",None,Iowa,Winneshiek,2015-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200701,"Paul Martsching Collection",2017-018633,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200702,"Paul Martsching Collection",2017-018634,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2012-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240056,"Paul Martsching Collection",2019-009736,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2019-07-22,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267512,,,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Woodbury,2020-06-29,20:00:00,"Sioux City-x",42.516827,-96.425428,"Matthew OKane",,,Photograph,1,79,,,,,,Overcast,,
273053,"Paul Martsching Collection",2020-000628,,"Enoclerus quadrisignatus",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277904,,,,"Enoclerus nigripes",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
297874,,,,"Enoclerus rosmarus",None,Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315703,,,,"Enoclerus rosmarus",None,Iowa,Webster,2022-06-11,16:35:17,"Fort Dodge Nature Trail",42.535114,-94.163064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343422,,,,"Enoclerus rosmarus",None,Iowa,Webster,2023-07-01,10:30:31,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343714,,,,"Enoclerus rosmarus",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
