ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73408,,2014-074016,,"Buteo lagopus","Rough-legged Hawk",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73869,,2014-074478,,"Buteo lagopus","Rough-legged Hawk",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74326,,2014-074935,,"Buteo lagopus","Rough-legged Hawk",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77513,,2014-078122,,"Buteo lagopus","Rough-legged Hawk",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77773,,2014-078382,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77963,,2014-078572,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78008,,2014-078617,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78295,,2014-078904,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78535,,2014-079144,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78650,,2014-079259,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78781,,2014-079390,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79478,,2014-080225,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79508,,2014-080255,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79830,,2014-080577,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80108,,2014-080855,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80363,,2014-081110,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2001-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80688,,2014-081435,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81361,,2014-082108,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81606,,2014-082353,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81778,,2014-082525,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81779,,2014-082526,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82213,,2014-082960,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82681,,2014-083428,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82701,,2014-083448,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83080,,2014-083827,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83471,,2014-084218,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83582,,2014-084329,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84243,,2014-084990,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84580,,2014-085327,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84725,,2014-085472,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85298,,2014-086045,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91908,,2014-092655,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
