ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75927,,2014-076536,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76039,,2014-076648,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76156,,2014-076765,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76588,,2014-077197,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76589,,2014-077198,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76719,,2014-077328,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76720,,2014-077329,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76809,,2014-077418,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76964,,2014-077573,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77230,,2014-077839,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77302,,2014-077911,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
