ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237032,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238543,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272408,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2020-08-25,22:01:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295762,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2021-05-22,23:17:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314122,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-30,22:18:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332425,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-05,22:49:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332901,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-10,06:11:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333188,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-20,06:19:15,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341994,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347672,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-14,05:57:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348257,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-25,06:12:45,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348277,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-22,06:04:09,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
