ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148156,,2016-012901,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148193,,2016-012938,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37163,-95.063129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148194,,2016-012939,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148207,,2016-012952,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.365925,-95.178362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148233,,2016-012978,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-04,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. S. of 180th & 175th"
148363,,2016-013108,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-06,,"Spring Run Wetland Complex",43.38426,-95.03389,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148364,,2016-013109,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Spring Run Wetland Complex",43.386582,-95.03896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148365,,2016-013110,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.385803,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148366,,2016-013111,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386364,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148367,,2016-013112,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386177,-95.039347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148368,,2016-013113,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386395,-95.039561,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
149539,,2016-014284,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151629,,2016-016374,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151630,,2016-016375,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152151,,2016-016896,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153033,,2016-017778,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153034,,2016-017779,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153035,,2016-017780,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153036,,2016-017781,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153037,,2016-017782,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153038,,2016-017783,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153116,,2016-017861,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153117,,2016-017862,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153118,,2016-017863,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
