ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27975,,2014-028328,SPM037956,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27976,,2014-028329,SPM037957,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27977,,2014-028330,SPM038117,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27978,,2014-028331,SPM038155,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27979,,2014-028332,SPM038223,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27980,,2014-028333,SPM038250,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27981,,2014-028334,SPM038355,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27982,,2014-028335,SPM038356,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27984,,2014-028337,SPM038445,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40591,,2014-040968,SPM039185,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40592,,2014-040969,SPM039186,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40593,,2014-040970,SPM039187,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66343,,2014-066947,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183001,,2017-000962,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184869,,2017-002831,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184901,,2017-002863,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184968,,2017-002930,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184983,,2017-002945,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185007,,2017-002969,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
