ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11037,"Jim Durbin Drawer 315-17",2014-011319,SPM001374,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25764,"Jim Durbin Drawer 315-18",2014-026111,SPM001281,"Epicauta funebris",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25766,"Jim Durbin Drawer 315-21",2014-026113,SPM001366,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25767,"Jim Durbin Drawer 315-21",2014-026114,SPM004716,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25768,"Jim Durbin Drawer 315-21",2014-026115,SPM004719,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25775,"Jim Durbin Drawer 315-21",2014-026122,SPM006613,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25776,"Jim Durbin Drawer 315-21",2014-026123,SPM006754,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25778,"Jim Durbin Drawer 315-19",2014-026125,SPM005145,"Epicauta parvulus",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25781,"Jim Durbin Drawer 315-19",2014-026128,SPM007295,"Epicauta parvulus",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25782,"Jim Durbin Drawer 315-20",2014-026129,SPM005271,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25783,"Jim Durbin Drawer 315-20",2014-026130,SPM005272,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25784,"Jim Durbin Drawer 315-20",2014-026131,SPM005273,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65486,,2014-066088,,"Meloe impressus",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65554,,2014-066156,,"Meloe impressus",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
128821,,2015-019411,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129997,,2015-020587,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
173310,"Jim Durbin Drawer 315-18",2016-038056,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173311,"Jim Durbin Drawer 315-18",2016-038057,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173312,"Jim Durbin Drawer 315-17",2016-038058,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
176090,,2016-040840,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176142,,2016-040892,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
183367,,2017-001328,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217090,,2018-015246,,"Epicauta funebris",None,Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230016,,2019-004730,,"Meloe impressus",None,Iowa,Linn,2018-10-10,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don Ohde",adult,,Photograph,1,,,,,,,,,
264372,,,,"Meloe impressus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
333445,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2022-10-02,13:34:02,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339132,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2023-08-02,21:41:19,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
