ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
415,"Jim Durbin Drawer 123",2014-000415,SPM001044,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
439,"Frank Olsen Drawer 68",2014-000439,SPM010765,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
615,"Jim Durbin Drawer 123",2014-000615,SPM001062,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
966,"Jim Durbin Drawer 124",2014-000966,SPM011302,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10856,"Jim Durbin Drawer 124",2014-011138,SPM004671,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12161,,2014-012443,SPM042261,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12267,"Jim Durbin Drawer 124",2014-012549,SPM042525,"Zale undularis","Black Zale Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32770,,2014-033142,SPM005499,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40779,"Jim Durbin Drawer 123",2014-041156,SPM011428,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49271,,2014-049651,SPM004871,"Zale aeruginosa","Green-dusted Zale Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49272,"Jim Durbin Drawer 124",2014-049652,SPM040643,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49278,"Jim Durbin Drawer 123",2014-049658,SPM000596,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49283,"Frank Olsen Drawer 68",2014-049663,SPM005455,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-11-16,,"Center Point",42.194947,-91.779387,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49284,"Jim Durbin Drawer 124",2014-049664,SPM006736,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49285,"Jim Durbin Drawer 124",2014-049665,SPM006777,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49289,"Jim Durbin Drawer 124",2014-049669,SPM008911,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49290,"Jim Durbin Drawer 124",2014-049670,SPM008943,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49291,"Jim Durbin Drawer 124",2014-049671,SPM008951,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49292,"Jim Durbin Drawer 124",2014-049672,SPM011975,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49294,"Jim Durbin Drawer 124",2014-049674,SPM014634,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49296,"Frank Olsen Drawer 68",2014-049676,SPM024399,"Zale galbanata","Maple Zale Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49316,"Jim Durbin Drawer 124",2014-049697,SPM000482,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49317,"Jim Durbin Drawer 123",2014-049698,SPM000521,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49323,"Jim Durbin Drawer 123",2014-049704,SPM000628,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49324,"Jim Durbin Drawer 123",2014-049705,SPM000629,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49325,"Jim Durbin Drawer 124",2014-049706,SPM000630,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49326,"Jim Durbin Drawer 123",2014-049707,SPM000631,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
