ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75796,,2014-076405,,"Centrocercus urophasianus","Greater Sage-Grouse - GRSG",Colorado,Jackson,1991-06-13,,"Arapaho Wildlife Refuge",40.62054,-106.267827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75797,,2014-076406,,"Spizella breweri","Brewer's Sparrow",Colorado,Jackson,1991-06-13,,"Arapaho Wildlife Refuge",40.62054,-106.267827,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91864,,2014-092611,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91865,,2014-092612,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91866,,2014-092613,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91867,,2014-092614,,"Butorides virescens","Green Heron",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91868,,2014-092615,,"Spinus tristis","American Goldfinch",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91869,,2014-092616,,"Cathartes aura","Turkey Vulture",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91870,,2014-092617,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91871,,2014-092618,,"Cistothorus palustris","Marsh Wren",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91872,,2014-092619,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91873,,2014-092620,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91874,,2014-092621,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91875,,2014-092622,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91876,,2014-092623,,"Plectrophenax nivalis","Snow Bunting",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91877,,2014-092624,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91878,,2014-092625,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91879,,2014-092626,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91880,,2014-092627,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91881,,2014-092628,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95189,,2014-095936,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95190,,2014-095937,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95191,,2014-095938,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95192,,2014-095939,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95193,,2014-095940,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95194,,2014-095941,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
