ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151743,,2016-016488,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Drainage Ditch
"
158436,,2016-023181,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158442,,2016-023187,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158843,,2016-023588,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit"
158847,,2016-023592,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit"
159009,,2016-023754,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159021,,2016-023766,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159028,,2016-023773,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160207,,2016-024952,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160865,,2016-025610,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
162420,,2016-027165,,"Libellula luctuosa","Widow Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162425,,2016-027170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
