ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150561,,2016-015306,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
151919,,2016-016664,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139331,-92.601835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151976,,2016-016721,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151873,-92.618819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151977,,2016-016722,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.152465,-92.619617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151987,,2016-016732,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.14652,-92.623522,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156785,,2016-021530,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158320,,2016-023065,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159367,,2016-024112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159380,,2016-024125,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902519,-92.407263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159389,,2016-024134,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893224,-92.401317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159406,,2016-024151,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-08-22,,"Pioneer Ridge Nature Area",40.912514,-92.397459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159410,,2016-024155,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901222,-92.406062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161700,,2016-026445,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162624,,2016-027369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.146249,-92.62266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
233698,,2019-008410,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277106,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
277332,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293419,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293549,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
293808,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294210,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301978,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
