ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151385,,2016-016130,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151398,,2016-016143,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
158221,,2016-022966,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158245,,2016-022990,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215461,-94.963569,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158775,,2016-023520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159983,,2016-024728,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160331,,2016-025076,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and Hwy 71",43.087674,-95.161294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161339,,2016-026084,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162213,,2016-026958,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
163332,,2016-028077,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163343,,2016-028088,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292526,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
