ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112610,,2015-003168,,"Celastrina ladon","Spring Azure",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112611,,2015-003169,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112612,,2015-003170,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112613,,2015-003171,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112614,,2015-003172,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112615,,2015-003173,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112616,,2015-003174,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112617,,2015-003175,,"Celastrina ladon","Spring Azure",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112618,,2015-003176,,"Celastrina ladon","Spring Azure",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183403,,2017-001364,,"Celastrina ladon","Spring Azure",Iowa,Jones,2015-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183410,,2017-001371,,"Celastrina ladon","Spring Azure",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202738,,2018-000862,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
208830,,2018-006980,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228457,,2019-003179,,"Celastrina ladon","Spring Azure",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
230133,,2019-004846,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230135,,2019-004848,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248601,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
250745,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
280430,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280431,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280432,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-04-27,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280437,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282688,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Partly Cloudy",,
307717,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-16,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307744,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331140,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349618,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349625,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349629,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-05-06,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349632,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-05-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
