ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152138,,2016-016883,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152139,,2016-016884,,"Lestes rectangularis","Slender Spreadwing",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152140,,2016-016885,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152141,,2016-016886,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152142,,2016-016887,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ephemeral Wetland shallow and dry - lots of Eleocharis
"
152563,,2016-017308,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152564,,2016-017309,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152565,,2016-017310,,"Plathemis lydia","Common Whitetail",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152566,,2016-017311,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152567,,2016-017312,,"Pachydiplax longipennis","Blue Dasher",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152568,,2016-017313,,"Perithemis tenera","Eastern Amberwing",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152569,,2016-017314,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1999-07-22,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  on Rte 92
"
152682,,2016-017427,,"Enallagma aspersum","Azure Bluet",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152683,,2016-017428,,"Ischnura verticalis","Eastern Forktail",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152684,,2016-017429,,"Enallagma civile","Familiar Bluet",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152685,,2016-017430,,"Anax junius","Common Green Darner",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152686,,2016-017431,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
152687,,2016-017432,,"Libellula luctuosa","Widow Skimmer",Iowa,Appanoose,1998-06-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond along Rte. 2"
