ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165791,,2016-030536,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276487,,2020-000835,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1750
276572,,2020-000920,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3530
277046,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
293581,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293649,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293847,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294744,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301470,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
301701,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318899,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
