ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
618,"Jim Durbin Drawer 067",2014-000618,SPM010988,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
624,"Jim Durbin Drawer 055",2014-000624,SPM010994,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
634,"Jim Durbin Drawer 073",2014-000634,SPM011003,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
639,"Jim Durbin Drawer 066",2014-000639,SPM011007,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3497,,2014-003778,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Johnson County",41.677303,-91.519481," BAMONA",adult,,Sighting,1,,,,,,,,,
6100,,2014-006381,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.65513,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
14594,,2014-014880,SPM038684,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Johnson,2013-11-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15272,,2014-015568,SPM019885,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15383,,2014-015679,SPM038596,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17671,,2014-017971,SPM032198,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2012-04-22,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17944,"Frank Olsen Drawer 12",2014-018244,SPM007379,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18628,,2014-018951,SPM039116,"Campaea perlata","Pale Beauty",Iowa,Johnson,2012-05-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
20538,,2014-020875,SPM019913,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
