ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31857,"Frank Olsen Drawer 56",2014-032229,SPM007428,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2006-06-03,2100-2338,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-75,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
31866,,2014-032238,SPM016783,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2009-07-05,,"Palisades Kepler State Park",41.90833,-91.50238,"Joe Zito",adult,,Photograph,1,,,,,,,,,
31876,,2014-032248,SPM028663,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31878,,2014-032250,SPM029610,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31882,"Frank Olsen Drawer 56",2014-032254,SPM032344,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123875,,2015-014442,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,1985-07-14," light winds,Found dead.  ","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,1,91,,,,,,"Mostly sunny",,
127296,"Jim Durbin Drawer 107",2015-017886,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,73,0,0,29.92,clear,"10% visible",
143961,,2016-009141,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2002-06-18,,"79 Partiridge Ave",42.049514,-91.607083,"Doug Veal",adult,,,1,,,,,,,,,
184524,,2017-002486,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-02-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
192326,"Jim Durbin Drawer 107",2017-010287,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192506,,2017-010467,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192523,,2017-010484,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192725,,2017-010686,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-17,,Redacted,Redacted,Redacted,"Weir Nelson",adult,,Sighting,2,,,,,,,,,
267546,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2020-06-23,23:04:30,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267556,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2020-06-23,22:52:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
315164,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2022-10-07,4:45Pm,Marion-x,42.038302,-91.623541,"Allison Troup",larva,Sighting,Photograph,1,,,,,,,,,
331117,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2022-08-05,,"Palisades Kepler State Park",41.910628,-91.50561,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
