ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16213,"Jim Durbin Drawer 352",2014-016511,SPM001485,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16214,"Jim Durbin Drawer 352",2014-016512,SPM001486,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
127514,,2015-018104,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130288,,2015-020878,,"Gyponana octolineata",None,Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193192,,2017-011157,,"Aquarius remigis",None,Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232773,,2019-007486,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991791,-90.6742833,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
235070,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Dubuque,2019-08-07,9:58:16,Dubuque,42.474381,-90.70533,"Miguel  Quintana",adult,Sighting,Photograph,1,,,,,,,,,"It appeared in my screened porch (outside)."
333964,,,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Dubuque,2023-05-09,13:47:42,Dubuque,42.5051057,-90.6680551,"Chris Happ",adult,Sighting,Photograph,1,66,,,,,,,,"Found on my hand after a walk "
347919,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Dubuque,2023-08-18,16:26:46,"Swiss Valley Nature Preserve",42.4179253,-90.7642956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349500,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Dubuque,2023-06-23,,Dubuque,42.502519,-90.693983,"Ben Kieffer",adult,Sighting,Photograph,1,,,,,,,,,
