ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1202,"Jim Durbin Drawer 005",2014-001202,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45841,"Jim Durbin Drawer 005",2014-046218,SPM030089,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66956,,2014-067561,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66961,,2014-067566,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110524,,2015-001080,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110525,,2015-001081,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110526,,2015-001082,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Polk,2013-09-07,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128326,,2015-018916,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
143678,,2016-008423,,"Scythris limbella","Chenopodium Scythris Moth",Iowa,Johnson,2014-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143699,,2016-008446,,"Landryia impositella",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
