ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149150,,2016-013895,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
154040,,2016-018785,,"Celithemis eponina","Halloween Pennant",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401433,-92.809781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154041,,2016-018786,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401774,-92.81146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154042,,2016-018787,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401154,-92.810516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154049,,2016-018794,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401349,-92.810923,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154050,,2016-018795,,"Pachydiplax longipennis","Blue Dasher",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401218,-92.810494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154051,,2016-018796,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401329,-92.810086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158789,,2016-023534,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158790,,2016-023535,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158791,,2016-023536,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
