ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148946,,2016-013691,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150454,,2016-015199,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150875,,2016-015620,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150876,,2016-015621,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150877,,2016-015622,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150940,,2016-015685,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150944,,2016-015689,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1999-09-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154101,,2016-018846,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-06-06,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120158,-91.134151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154788,,2016-019533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154796,,2016-019541,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154813,,2016-019558,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-07-05,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154814,,2016-019559,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156083,,2016-020828,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156095,,2016-020840,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159908,,2016-024653,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
164947,,2016-029692,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211926,,2018-010083,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216078,,2018-014234,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.32677,-91.081767,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
231519,,2019-006232,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231538,,2019-006251,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231548,,2019-006261,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231570,,2019-006283,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231578,,2019-006291,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
