ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30061,"Jim Durbin Drawer 075",2014-030421,SPM021888,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30064,"Jim Durbin Drawer 075",2014-030424,SPM033745,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35238,"Frank Olsen Drawer 27",2014-035611,SPM020206,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35239,"Frank Olsen Drawer 27",2014-035612,SPM020207,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35240,"Frank Olsen Drawer 27",2014-035613,SPM020208,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35244,"Frank Olsen Drawer 27",2014-035617,SPM032847,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41958,,2014-042335,SPM000595,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
41962,"Frank Olsen Drawer 22",2014-042339,SPM002192,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41978,"Jim Durbin Drawer 075",2014-042355,SPM004011,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41985,"Frank Olsen Drawer 22",2014-042362,SPM005447,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41987,"Jim Durbin Drawer 075",2014-042364,SPM005882,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42007,"Frank Olsen Drawer 22",2014-042384,SPM031775,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42012,,2014-042389,SPM033615,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42016,"Frank Olsen Drawer 22",2014-042393,SPM036562,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47925,"Frank Olsen Drawer 22",2014-048303,SPM037246,"Tolype velleda","Large Tolype Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125946,,2015-016514,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
309352,"Jim Durbin Drawer 075",2022-000604,,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
