ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3646,,2014-003927,,"Junonia coenia","Common Buckeye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57012,,2014-057394,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140367,,2016-004944,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140410,,2016-004987,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140426,,2016-005003,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140436,,2016-005013,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
189369,,2017-007330,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189384,,2017-007345,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,
189407,,2017-007368,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
189418,,2017-007379,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
189439,,2017-007400,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
199281,,2017-017897,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-04-12,,"33493 S Avenue, Adel",41.64111,-94.02639,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
256357,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
256358,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
256359,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
256624,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
256625,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
256626,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
256627,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
256628,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
256629,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
256630,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,Clear,,
256631,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-06-22,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Cloudy",,
256632,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,Clear,,
256633,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-07-02,11:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
256634,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Clear,,
256635,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-07-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256636,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
256637,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
256638,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
256639,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
256640,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,"Partly Cloudy",,
276021,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276264,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284440,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2020-05-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Partly Cloudy",,
284442,,,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2020-06-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
